,"Course Start Date","Course Name","Course Abbreviation","Delivery Modality","Course Location",Language,"Link On Website","Link to Purchase Seat"
,08/27/2018,"Architecting on AWS",AWS-A,"Live Classroom","Dallas - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68177
,08/27/2018,"System Operations on AWS",AWS-SO,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68109
,08/27/2018,"CCNA Cloud Bootcamp",CCNACB,"Live Classroom","San Jose - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1801,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68151
,08/27/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67644
,08/27/2018,"Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**","CAPPS v1.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65897
,08/27/2018,"Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**","CIPTV1 v1.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65984
,08/27/2018,"Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**","CIPTV2 v1.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66014
,08/27/2018,"Data Center Application Centric Infrastructure Fundamentals","DCACIF v2.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68273
,08/27/2018,"Introducing Cisco Data Center Networking**Part of the CCNA Data Center certification track**","DCICN v6.1","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65114
,08/27/2018,"Implementing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**","DCII v6.1","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65148
,08/27/2018,"Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**","DCMDS v2.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65225
,08/27/2018,"​Implementing Cisco Data Center Unified Computing v6.1**Part of the CCNP Data Center certification track**","DCUCI v6.1","Live Classroom","Portland - OR",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65203
,08/27/2018,"Configuring Data Center Unified Computing","DCUCS v3.0","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65357
,08/27/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65569
,08/27/2018,"Implementing Advanced Cisco ASA Security","SASAA v2.1","Live Classroom","Minneapolis - MN",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65717
,08/27/2018,"Implementing Core Cisco ASA Security","SASAC v1.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65765
,08/27/2018,"Implementing Cisco Cybersecurity Operations",SECOPS,"Live Classroom","Boxborough - MA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66935
,08/27/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65616
,08/27/2018,"Installing Cisco UC on UCS in a Virtualized Environment","UC-UCS v4.5","Live Classroom","Seattle - WA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65395
,08/27/2018,"Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ","UCCE-D v11.5","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66181
,08/27/2018,"Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**","WIFUND v1.01","Live Classroom","Boxborough - MA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65881
,08/28/2018,"NVIDIA- Deep Learning Fundamentals with Computer Vision",DLF-CV,"Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1760,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67806
,08/28/2018,"Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ","IPWSP-CE v1.0","Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68303
,08/28/2018,"Introducing Python and Web Services Programmability for Network Engineers","IPWSP-NE v3.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64917
,08/30/2018,"NVIDIA- Deep Learning Fundamentals with Computer Vision",DLF-CV,"Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1760,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67807
,09/04/2018,"NVIDIA- Deep Learning for Digital Content Creation ",DLDCC,"Live Classroom","San Francisco - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1738,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67820
,09/04/2018,"NVIDIA-  Deep Learning for Multiple Data Types",DLMDT,"Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1806,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67887
,09/04/2018,"NVIDIA- Fundamentals of Accelerated Computing with CUDA C/C++ ","FAC- Cuda C/C++","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1809,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67895
,09/04/2018,"Deploying OpenStack Cloud - Fundamentals","OCDCU v3.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64965
,09/04/2018,"NVIDIA- Perception for Autonomous Vehicles ",PAV,"Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1795,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67828
,09/04/2018,"NVIDIA- Scene Description Generation using CNNs and RNNs",SDGCR,"Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1761,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67816
,09/04/2018,"Cisco UCS Director Foundation","UCSDF v5.4","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65004
,09/04/2018,"Cisco UCS Director Foundation","UCSDF v5.4","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65007
,09/04/2018,"Troubleshooting Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**","WITSHOOT v1.1","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1597,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65852
,09/05/2018,"Architecting on AWS",AWS-A,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68179
,09/06/2018,"NVIDIA- Deep Learning for Digital Content Creation ",DLDCC,"Live Classroom","RTP - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1738,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67821
,09/06/2018,"NVIDIA-  Deep Learning for Multiple Data Types",DLMDT,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1806,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67888
,09/06/2018,"NVIDIA- Fundamentals of Accelerated Computing with CUDA C/C++ ","FAC- Cuda C/C++","Live Classroom","Raleigh - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1809,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67896
,09/06/2018,"NVIDIA- Perception for Autonomous Vehicles ",PAV,"Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1795,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67829
,09/06/2018,"NVIDIA- Scene Description Generation using CNNs and RNNs",SDGCR,"Live Classroom","Round Rock - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1761,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67817
,09/08/2018,"CCIE DATA CENTER BOOT CAMP V2 8-DAY","CIEDC2 v2.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1707,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67221
,09/10/2018,"Interconnecting Cisco Networking Devices: Accelerated ","CCNAX v3.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65439
,09/10/2018,"Architecting on AWS",AWS-A,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68182
,09/10/2018,"Advanced Architecting on AWS",AWS-AA,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68092
,09/10/2018,"Advanced Architecting on AWS",AWS-AA,"Live Classroom","San Jose - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68093
,09/10/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67647
,09/10/2018,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",CXD-210,"Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68136
,09/10/2018,"CCIE 400-101 Routing and Switching Written Bootcamp",CCIE-W,"Live Classroom","Tampa - FL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1556,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65303
,09/10/2018,"Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**","CIPTV2 v1.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66004
,09/10/2018,"Communications Manager Administration**Developed by Skyline ATS**","CMA v11.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66078
,09/10/2018,"Implementing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**","DCII v6.1","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65160
,09/10/2018,"​Implementing Cisco Data Center Unified Computing v6.1**Part of the CCNP Data Center certification track**","DCUCI v6.1","Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65199
,09/10/2018,"Configuring Data Center Unified Computing","DCUCS v3.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65338
,09/10/2018,"Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**","ICND1 v3.0","Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65501
,09/10/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65557
,09/10/2018,"Understanding Cisco Cybersecurity Fundamentals",SECFND,"Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66595
,09/10/2018,"Implementing Cisco Cybersecurity Operations",SECOPS,"Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66902
,09/10/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","Boxborough - MA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65632
,09/10/2018,"Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)","UCCE-AA v11.5","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66127
,09/10/2018,"Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ","UCCE-D v11.5","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66190
,09/10/2018,"Deploying Cisco Unified Contact Center Express ","UCCXD v6.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66224
,09/10/2018,"Cisco Deploying Basic Wireless LANs","WDBWL v1.2","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65802
,09/10/2018,"Deploying Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**","WIDEPLOY v1.1","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1634,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65845
,09/11/2018,"Introducing Python and Web Services Programmability for Network Engineers","IPWSP-NE v3.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64921
,09/11/2018,"Deploying OpenStack Cloud - Fundamentals","OCDCU v3.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64969
,09/13/2018,"Unity Connection Administration**Developed by Skyline ATS**","UCA v11.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66111
,09/13/2018,"Deploying Cisco Advanced Wireless LANs","WDAWL v1.2","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65830
,09/15/2018,"CCIE Route/Switch End-To-End Boot Camp","CCIE-RS-EE v5.0","Live Classroom","TBD - NJ",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1368,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66041
,09/15/2018,"CCIE Routing and Switching Version 5.0 Boot Camp 1","CIERS1 v5.0","Live Classroom","TBD - NJ",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1367,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66053
,09/17/2018,"Interconnecting Cisco Networking Devices: Accelerated ","CCNAX v3.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65436
,09/17/2018,"Architecting on AWS",AWS-A,"Live Classroom","San Jose - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68183
,09/17/2018,"Architecting on AWS",AWS-A,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68184
,09/17/2018,"Advanced Architecting on AWS",AWS-AA,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68095
,09/17/2018,"CCNA Cloud Bootcamp",CCNACB,"Live Classroom","Dallas - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1801,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68153
,09/17/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","Dallas - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67648
,09/17/2018,"Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**","CIPTV2 v1.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66008
,09/17/2018,"Data Center Application Centric Infrastructure Fundamentals","DCACIF v2.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65072
,09/17/2018,"Introducing Cisco Data Center Networking**Part of the CCNA Data Center certification track**","DCICN v6.1","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65105
,09/17/2018,"Implementing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**","DCII v6.1","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65156
,09/17/2018,"Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**","DCMDS v2.0","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65245
,09/17/2018,"​Implementing Cisco Data Center Unified Computing v6.1**Part of the CCNP Data Center certification track**","DCUCI v6.1","Live Classroom","Minneapolis - MN",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65218
,09/17/2018,"Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**","ICND1 v3.0","Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65513
,09/17/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65578
,09/17/2018,"Implementing Core Cisco ASA Security","SASAC v1.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65768
,09/17/2018,"Understanding Cisco Cybersecurity Fundamentals",SECFND,"Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66881
,09/17/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","Seattle - WA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65628
,09/17/2018,"Installing Cisco UC on UCS in a Virtualized Environment","UC-UCS v4.5","Live Classroom","Overland Park - KS",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65403
,09/17/2018,"Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ","UCCE-D v11.5","Live Classroom","Portland - OR",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66202
,09/17/2018,"Deploying Cisco Unified Contact Center Express ","UCCXD v6.0","Live Classroom","Boxborough - MA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66215
,09/17/2018,"Cisco Deploying Basic Wireless LANs","WDBWL v1.2","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65787
,09/17/2018,"Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**","WIFUND v1.01","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65876
,09/18/2018,"NVIDIA- Deep Learning Fundamentals with Computer Vision",DLF-CV,"Live Classroom","RTP - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1760,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67808
,09/18/2018," NVIDIA- Deep Learning For Full Motion Video Analytics ",DLFMVA,"Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1808,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67883
,09/18/2018," NVIDIA- Fundamentals of Accelerated Computing with OPENACC ","FAC - Open ACC","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1810,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67891
,09/18/2018,"Introducing Python and Web Services Protocols for Cloud Engineers 1.0 ","IPWSP-CE v1.0","Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1843,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68305
,09/18/2018,"Deploying OpenStack Cloud - Fundamentals","OCDCU v3.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64961
,09/20/2018,"NVIDIA- Deep Learning Fundamentals with Computer Vision",DLF-CV,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1760,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67809
,09/20/2018," NVIDIA- Deep Learning For Full Motion Video Analytics ",DLFMVA,"Live Classroom","Tampa - FL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1808,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67884
,09/20/2018," NVIDIA- Fundamentals of Accelerated Computing with OPENACC ","FAC - Open ACC","Live Classroom","Reston - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1810,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67892
,09/20/2018,"Deploying Cisco Advanced Wireless LANs","WDAWL v1.2","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65817
,09/24/2018,"Interconnecting Cisco Networking Devices: Accelerated ","CCNAX v3.0","Live Classroom","Portland - OR",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65491
,09/24/2018,"Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**","CICD v1.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65942
,09/24/2018,"System Operations on AWS",AWS-SO,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68113
,09/24/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","Los Angeles - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67650
,09/24/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","RTP - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67652
