"Course Name","Course Title","Start Date",GTR,Location,Price,"Details Link"
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",06/25/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",06/25/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",06/25/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",06/25/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"CVPD Scripting- Part2","CVPD Scripting-Part2 ",06/25/2018,No,"Presented via - WebEx",4250.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1765
"CUICEU v1.1","Cisco Unified Intelligence Center for End Users",06/26/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1211
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",06/26/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"NPEN v1.0 ","Network Programmability for the Enterprise (NPEN) v1.0",06/26/2018,No,"Presented via - WebEx",4500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1699
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",06/26/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",06/26/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
CAC-PFR,"Configuring and Administering Cisco Performance Routing ",06/27/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1776
AWS-TE,"AWS Technical Essentials",06/28/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"CUICAU v1.1","Cisco Unified Intelligence Center for Advanced Users",06/28/2018,No,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1210
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",06/28/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
AWS-TE,"AWS Technical Essentials",06/29/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
CBS,"Configuring Branch Security ",06/29/2018,No,"Presented via - WebEx",1495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1778
"DCINX9K v1.0","Introducing Cisco Nexus 9000 Switches in NX-OS Mode",07/02/2018,No,"Presented via - WebEx",2295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1408
"DCNMSAN v7.2","Prime Data Center Network Management for Storage v7.2",07/02/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1566
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",07/03/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",07/09/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",07/09/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"ASCCX v8.0","Advanced Scripting for Cisco Unified Contact Center Express v8.0  ",07/09/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1182
"BGP v4.0","Configuring BGP on Cisco Routers",07/09/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1519
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",07/09/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CIVND1&2 v1.0","Implementing Cisco Video Network Devices Part 1 (CIVND1) v1.0 & Cisco Video Network Devices Part 2 (CIVND2) v1.0 ",07/09/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1526
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",07/09/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICT v6.1","Introducing Cisco Data Center Technologies ",07/09/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1655
"DCID v6.1","Designing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**",07/09/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1654
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",07/09/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",07/09/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",07/09/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCNX5K v3.1","Configuring Cisco Nexus 5000 Series Switches",07/09/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1612
"DCUCS v3.0","Configuring Data Center Unified Computing",07/09/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCVAI v6.1","Implementing Cisco Data Center Virtualization and Automation v6.1 ",07/09/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1662
"DCVAI v6.1","Implementing Cisco Data Center Virtualization and Automation v6.1 ",07/09/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1662
"DNAIE v2.0","Digital Network Architecture Implementation Essentials v2.0",07/09/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1750
"ICMT - CT","Implementing and Configuring Meraki Technologies v1.0 ",07/09/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",07/09/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"NPDESI v1.0","Designing and Implementing Cisco Network Programmability",07/09/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1651
"SASAA v2.1","Implementing Advanced Cisco ASA Security",07/09/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SENSS v1.0","Implementing Cisco Edge Network Security Solutions**Part of the CCNP Security certification track**",07/09/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1356
"SISAS v1.0","Implementing Cisco Secure Access Solutions**Part of the CCNP Security certification track**",07/09/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1355
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",07/09/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"SWITCH v2.0","Implementing Cisco IP Switched Networks**Part of CCDP & CCNP Route/Switch**",07/09/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1431
"TSHOOT v2.0","Troubleshooting and Maintaining Cisco IP Networks**Part of CCNP Route/Switch**",07/09/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1432
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",07/09/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",07/09/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",07/09/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"WIDESIGN v1.1","Designing Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",07/09/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1636
"CISSP ","Certified Information Systems Security Professional Prep Course",07/09/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"VMS-ICM v6.5","VMware vSphere 6.5 Install Configure Manage",07/09/2018,No,"Presented via - WebEx",4125.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1698
"DCNMSAN v7.2","Prime Data Center Network Management for Storage v7.2",07/10/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1566
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",07/10/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",07/10/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"JABBER v1.0","Implementing Jabber with VCS-Expressway and MRA",07/11/2018,No,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1649
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",07/16/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",07/16/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CISSP ","Certified Information Systems Security Professional Prep Course",07/16/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",07/16/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
CCIE-W,"CCIE 400-101 Routing and Switching Written Bootcamp",07/16/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1556
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",07/16/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
CISAWS,"Cisco AWS Integration ",07/16/2018,No," - Web Delivered",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1748
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",07/16/2018,No,"Presented via - WebEx",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCICN v6.1","Introducing Cisco Data Center Networking ",07/16/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCICT v6.1","Introducing Cisco Data Center Technologies ",07/16/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1655
"DCID v6.1","Designing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**",07/16/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1654
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",07/16/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCNX7K v3.1","Configuring Cisco Nexus 7000 Switches",07/16/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1613
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",07/16/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",07/16/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCUCS v3.0","Configuring Data Center Unified Computing",07/16/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"IC- WAAS 6.x","Implementing and Configuring Cisco WAAS 6.x with APPNAV",07/16/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1660
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",07/16/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",07/16/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"IWAN v2.0","Deploying and Configuring IWAN Technologies",07/16/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1652
"QOS v2.5","Implementing Cisco Quality of Service",07/16/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1398
SECFND,"Understanding Cisco Cybersecurity Fundamentals",07/16/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
"TEICT v1.0","Cisco TelePresence Endpoint Installation, Configuring and Troubleshooting",07/16/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1534
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",07/16/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",07/16/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UEIME v2.0","Unified E-Mail and Web Interaction Manager Enterprise**Updated to 4.4.1 software**",07/16/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1043
"VII ","Cisco Video Infrastructure Implementation ",07/16/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1758
VTVS1&2,"Implementing Cisco TelePresence Video Solutions, Parts 1 & 2",07/16/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1493
"WISECURE v1.1","Securing Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",07/16/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1633
NSXICMV6.2,"VMware NSX Install, Configure, Manage v6.2",07/16/2018,No,"Presented via - WebEx",4125.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1681
"802.1X v1.0","Introduction to 802.1X Operations for Cisco Security Professionals",07/17/2018,No,"Presented via - WebEx",3495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1142
"ICCC v1.0","Implementing Cisco Cloud Center v1.0",07/17/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1704
"NPDC v1.0","Network Programmability for the Data Center (NPDC) v1.0",07/17/2018,No,"Presented via - WebEx",4500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1700
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",07/17/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",07/17/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"ICTMS v1.0","Implementing and Configuring Cisco (TMS) Telepresence Management Server",07/19/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1532
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",07/19/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"ICM-MCAST v3.0 ","ICM - Implementing Cisco Multicast v3.0",07/23/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1775
"CCNP-RS-BC v2.0","CCNP Routing and Switching Bootcamp v2.0",07/23/2018,No,"Presented via - WebEx",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",07/23/2018,No,"Presented via - WebEx",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCICN v6.1","Introducing Cisco Data Center Networking ",07/23/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCICT v6.1","Introducing Cisco Data Center Technologies ",07/23/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1655
"DCIT v6.1","Troubleshooting Cisco Data Center Infrastructure (DCIT) v6.1  ",07/23/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1666
"DCIT v6.1","Troubleshooting Cisco Data Center Infrastructure (DCIT) v6.1  ",07/23/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1666
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",07/23/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",07/23/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",07/23/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"ICCTVS-A v2.0","Implementing and Configuring Cisco TelePresence Video Suite (Advanced) v2",07/23/2018,No,"Presented via - WebEx",5995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1705
ICMCMS-CT,"Implementing, Configuring and Managing Cisco Meeting Server ",07/23/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1770
"IDC-CER v11.5","Installing, Deploying and Configuring Cisco Emergency Responder",07/23/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1671
"NPDESI v1.0","Designing and Implementing Cisco Network Programmability",07/23/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1651
PMP,"Project Management Professional (PMP)",07/23/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
"SASAA v2.1","Implementing Advanced Cisco ASA Security",07/23/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
SECOPS,"Implementing Cisco Cybersecurity Operations",07/23/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",07/23/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"SWITCH v2.0","Implementing Cisco IP Switched Networks**Part of CCDP & CCNP Route/Switch**",07/23/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1431
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",07/23/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",07/23/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",07/23/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",07/23/2018,No,"Presented via - WebEx",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"VMS-ICM v6.5","VMware vSphere 6.5 Install Configure Manage",07/23/2018,No,"Presented via - WebEx",4125.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1698
"CISSP ","Certified Information Systems Security Professional Prep Course",07/23/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"ICCC v1.0","Implementing Cisco Cloud Center v1.0",07/24/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1704
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",07/24/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"ICGCC v2.0","Installing and Configuring SIP Gateways / Trunking and Cisco Cube with CUCM (ICGCC) v2",07/25/2018,No,"Presented via - WebEx",3895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
"Spark v2.0","Deploying Configuring and Using Cisco Spark",07/25/2018,No,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1672
"WITSHOOT v1.1","Troubleshooting Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",07/25/2018,No,"Presented via - WebEx",3495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1597
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",07/26/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",07/26/2018,No,"Presented via - WebEx",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",07/30/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD/CIVND v1.0","Cisco CCNA Collaboration Bootcamp ",07/30/2018,No," - Web Delivered",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1541
"CISSP ","Certified Information Systems Security Professional Prep Course",07/30/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"ACUCC v11.5","Administering Cisco Unified Communications Collaboration ",07/30/2018,No,"Presented via - WebEx",4250.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1664
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",07/30/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CompTIA Network+","CompTIA Network+ Certification",07/30/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CTCOLLAB v1.0","Troubleshooting Cisco IP Telephony & Video**Part of the CCNP Collaboration certification track**",07/30/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1502
"DCICN v6.1","Introducing Cisco Data Center Networking ",07/30/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCID v6.1","Designing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**",07/30/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1654
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",07/30/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",07/30/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",07/30/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCVAI v6.1","Implementing Cisco Data Center Virtualization and Automation v6.1 ",07/30/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1662
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",07/30/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",07/30/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",07/30/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",07/30/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAC v1.0","Implementing Core Cisco ASA Security",07/30/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",07/30/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",07/30/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WIDEPLOY v1.1","Deploying Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",07/30/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1634
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",07/30/2018,No,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"ICCC v1.0","Implementing Cisco Cloud Center v1.0",07/31/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1704
