"Course Name","Course Title","Start Date",GTR,Location,Price,"Details Link"
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",06/04/2018,No,"Campbell - CA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",06/04/2018,No,"Overland Park - KS",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",06/04/2018,No,"St. Louis - MO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",06/04/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
SECOPS,"Implementing Cisco Cybersecurity Operations",06/04/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",06/04/2018,No,"Chicago (Rosemont) - IL",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",06/04/2018,No,"Portland - OR",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",06/04/2018,No,"New York - NY",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",06/04/2018,No,"New York - NY",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",06/05/2018,No,"New York - NY",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",06/07/2018,No,"Chicago (Rosemont) - IL",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",06/07/2018,No,"New York - NY",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"CCIE-RS-EE v5.0","CCIE Route/Switch End-To-End Boot Camp",06/09/2018,No,"TBD - NJ",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1368
"CIERS1 v5.0","CCIE Routing and Switching Version 5.0 Boot Camp 1",06/09/2018,No,"TBD - NJ",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1367
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",06/11/2018,No,"Salt Lake City - UT",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"MA 100"," Focal point: Behavioral Malware Analysis",06/11/2018,No,"Columbia - MD",4500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1459
AWS-A,"Architecting on AWS",06/11/2018,No,"San Jose - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-AA,"Advanced Architecting on AWS",06/11/2018,No,"Morristown - NJ",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
AWS-SO,"System Operations on AWS",06/11/2018,No,"New York - NY",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",06/11/2018,No,"Washington - DC",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",06/11/2018,No,"RTP - NC",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",06/11/2018,No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",06/11/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",06/11/2018,No,"Campbell - CA",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",06/11/2018,No,"Glendale - CA",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",06/11/2018,No,"Campbell - CA",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",06/11/2018,No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",06/11/2018,No,"Herndon - VA",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCS v3.0","Configuring Data Center Unified Computing",06/11/2018,No,"Seattle - WA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",06/11/2018,No,"Boxborough - MA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",06/11/2018,No,"Chicago (Rosemont) - IL",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",06/11/2018,No,"Columbia - MD",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",06/11/2018,No,"Portland - OR",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",06/11/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECOPS,"Implementing Cisco Cybersecurity Operations",06/11/2018,No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",06/11/2018,No,"New York - NY",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",06/11/2018,No,"Overland Park - KS",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",06/11/2018,No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",06/11/2018,No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",06/11/2018,No,"St. Louis - MO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",06/11/2018,No,"Minneapolis - MN",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",06/11/2018,No,"Denver - CO",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",06/12/2018,No,"Glendale - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",06/12/2018,No,"Glendale - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",06/12/2018,No,"New York - NY",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",06/14/2018,No,"Campbell - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",06/14/2018,No,"Glendale - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",06/14/2018,No,"Minneapolis - MN",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",06/18/2018,No,"Denver - CO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",06/18/2018,No,"London - ",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
AWS-A,"Architecting on AWS",06/18/2018,No,"Chicago - IL",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-SO,"System Operations on AWS",06/18/2018,No,"San Jose - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",06/18/2018,No,"Dallas - TX",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",06/18/2018,No,"Los Angeles - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-310,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",06/18/2018,No,"RTP - NC",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",06/18/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CCNP-RS-BC v2.0","CCNP Routing and Switching Bootcamp v2.0",06/18/2018,No,"Tampa - FL",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",06/18/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",06/18/2018,No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",06/18/2018,No,"Minneapolis - MN",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",06/18/2018,No,"New York - NY",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICN v6.1","Introducing Cisco Data Center Networking ",06/18/2018,No,"Campbell - CA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",06/18/2018,No,"Portland - OR",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",06/18/2018,No,"Columbia - MD",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"SASAA v2.1","Implementing Advanced Cisco ASA Security",06/18/2018,No,"Boxborough - MA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",06/18/2018,No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",06/18/2018,No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",06/18/2018,No,"Glendale - CA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",06/18/2018,No,"Chicago (Rosemont) - IL",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",06/18/2018,No,"New York - NY",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",06/18/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",06/18/2018,No,"Overland Park - KS",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",06/18/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",06/18/2018,No,"Salt Lake City - UT",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",06/18/2018,No,"Seattle - WA",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"WISECURE v1.1","Securing Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",06/18/2018,No,"Chicago (Rosemont) - IL",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1633
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",06/19/2018,No,"St. Louis - MO",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",06/19/2018,No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",06/19/2018,No,"Glendale - CA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",06/21/2018,No,"Minneapolis - MN",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",06/21/2018,No,"Salt Lake City - UT",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CCIE-RS-EE v5.0","CCIE Route/Switch End-To-End Boot Camp",06/23/2018,No,"Glendale - CA",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1368
"CIERS1 v5.0","CCIE Routing and Switching Version 5.0 Boot Camp 1",06/23/2018,No,"Glendale - CA",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1367
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",06/25/2018,No,"Herndon - VA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",06/25/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"WSA 2.0"," Focal Point: Windows System Analysis",06/25/2018,No,"Columbia - MD",4500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1796
AWS-A,"Architecting on AWS",06/25/2018,No,"Morristown - NJ",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-AA,"Advanced Architecting on AWS",06/25/2018,No,"RTP - NC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
AWS-SO,"System Operations on AWS",06/25/2018,No,"Washington - DC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",06/25/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",06/25/2018,No,"Atlanta - GA",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",06/25/2018,No,"Glendale - CA",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",06/25/2018,No,"New York - NY",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",06/25/2018,No,"Columbia - MD",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",06/25/2018,No,"Portland - OR",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",06/25/2018,No,"St. Louis - MO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",06/25/2018,No,"Boxborough - MA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",06/25/2018,No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
SECOPS,"Implementing Cisco Cybersecurity Operations",06/25/2018,No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",06/25/2018,No,"New York - NY",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",06/25/2018,No,"Campbell - CA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",06/25/2018,No,"Denver - CO",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",06/25/2018,No,"Glendale - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",06/25/2018,No,"Minneapolis - MN",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",06/25/2018,No,"Seattle - WA",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",06/26/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",06/28/2018,No,"Seattle - WA",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
"CCIE-RS-EE v5.0","CCIE Route/Switch End-To-End Boot Camp",07/07/2018,No,"Herndon - VA",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1368
"CIEDC2 v2.0","CCIE DATA CENTER BOOT CAMP V2 8-DAY",07/07/2018,No,"Irving - TX",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1707
"CIERS1 v5.0","CCIE Routing and Switching Version 5.0 Boot Camp 1",07/07/2018,No,"Herndon - VA",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1367
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",07/09/2018,No,"Salt Lake City - UT",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CISSP ","Certified Information Systems Security Professional Prep Course",07/09/2018,No,"Dallas - TX",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",07/09/2018,No,"Denver - CO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",07/09/2018,No,"Seattle - WA",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCICN v6.1","Introducing Cisco Data Center Networking ",07/09/2018,No,"St. Louis - MO",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",07/09/2018,No,"Campbell - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",07/09/2018,No,"Columbia - MD",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",07/09/2018,No,"New York - NY",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",07/09/2018,No,"Glendale - CA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",07/09/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
SECFND,"Understanding Cisco Cybersecurity Fundamentals",07/09/2018,No,"Denver - CO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
SECOPS,"Implementing Cisco Cybersecurity Operations",07/09/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",07/09/2018,No,"Boxborough - MA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",07/09/2018,No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",07/09/2018,No,"Glendale - CA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",07/09/2018,No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",07/09/2018,No,"Columbia - MD",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",07/10/2018,No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"UCSDF v5.4","Cisco UCS Director Foundation",07/10/2018,No,"Chicago (Rosemont) - IL",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",07/12/2018,No,"Seattle - WA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",07/16/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CISSP ","Certified Information Systems Security Professional Prep Course",07/16/2018,No,"Boston - MA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",07/16/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
CCIE-W,"CCIE 400-101 Routing and Switching Written Bootcamp",07/16/2018,No,"Tampa - FL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1556
"CIPTV2 v1.0","Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**",07/16/2018,No,"Seattle - WA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",07/16/2018,No,"Herndon - VA",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",07/16/2018,No,"St. Louis - MO",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",07/16/2018,No,"Salt Lake City - UT",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",07/16/2018,No,"Campbell - CA",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",07/16/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",07/16/2018,No,"Portland - OR",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",07/16/2018,No,"Minneapolis - MN",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",07/16/2018,No,"New York - NY",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",07/16/2018,No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
SECFND,"Understanding Cisco Cybersecurity Fundamentals",07/16/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
SECOPS,"Implementing Cisco Cybersecurity Operations",07/16/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",07/16/2018,No,"Columbia - MD",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",07/16/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",07/16/2018,No,"Denver - CO",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",07/16/2018,No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",07/16/2018,No,"Boxborough - MA",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
