"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
CLACE,"Administering Collaboration Environments ",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4300.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85825,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2162
"CompTIA ITF+ Exam","CompTIA IT Fundamentals",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",0.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85396,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2229
"DCACID v1.0","Designing Cisco Application Centric Infrastructure",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85698,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2265
"DEVASC v1.1","Developing Applications and Automating Workflows Using Cisco Core Platforms",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85787,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2314
"DNAAS 2.1","Leveraging Cisco Intent-Based Networking DNA Assurance",07/08/2024,07/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86000,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2226
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85728,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
SDAFND,"Understanding Cisco SDA Fundamentals",07/08/2024,07/10/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86007,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2199
SPCNI,"Designing and Implementing Cisco Service Provider Cloud Network Infrastructure",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85943,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2331
WXCCA,"WebEx Contact Center Advanced",07/08/2024,07/11/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85940,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2330
ICCC,"Installing and Configuring Cisco Cube/Gateways ",07/10/2024,07/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85654,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
AWS-A,"Architecting on AWS",07/15/2024,07/17/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85906,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CLICA v1.2","Implementing Cisco Collaboration Applications",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85783,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2324
CLOUD-CONFT-CT,"Administering Video Devices, WebEx, Users, and WebEx Boards Registered in the Cisco Cloud ",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85446,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1965
DNACA,"Cisco DNA Center Automation & Assurance ",07/15/2024,07/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85834,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1975
"ENSDWI 3.0","Implementing Cisco SD-WAN Solutions",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4100.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86003,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2290
"IP6FD v4.0","IPv6 Fundamentals, Design, and Deployment",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85998,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2307
PAN-EDU-262,"Palo Alto Networks : Cortex XDR 3.1: Investigation and response",07/15/2024,07/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85766,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2258
"PRNE 2.0","Programming for Network Engineers",07/15/2024,07/18/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3600.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85697,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2195
SDWAN,"Installing, Configuring, Monitoring and Troubleshooting Cisco SD-WAN 20.11 / IOS-XE 17.11 ",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85480,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1860
SFWIPA,"Securing Data Center Networks and VPNs with Cisco Secure Firewall Threat Defense",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85796,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2321
"SFWIPF 1.0","Fundamentals of Cisco Firewall Threat Defense and Intrusion Prevention",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86009,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2292
WBXMAP,"WebEx Macros, APIs and Programmability for WebEx devices, Control hub and meetings",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85212,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2219
WEBEX-CALL,"CONFIGURING, ADMINISTERING, AND TROUBLESHOOTING CISCO WEBEX CALLING",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85850,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2291
"MSA-ICMT v1.0","Meraki MS Switches Installing, Configuring, Monitoring, and Troubleshooting v1.0 ",07/16/2024,07/19/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85571,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2254
CBROPS,"Understanding Cisco Cybersecurity Operations Fundamentals",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85985,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2086
CCEF,"Understanding Cisco Contact Center Enterprise Foundations",07/22/2024,07/22/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85777,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2153
"CLCEI v1.2","Implementing Cisco Collaboration Cloud and Edge Solutions",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85603,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2326
"CLFNDU 1.2","Understanding Cisco Collaboration Foundations",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85802,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2327
"DCACI 1.2","Implementing Cisco Application Centric Infrastructure",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85858,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2272
"DCACIT v5.2","Troubleshooting Cisco Application Centric Infrastructure",07/22/2024,07/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2100.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85868,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2096
"DCFNDU 1.1","Understanding Cisco Data Center Foundations ",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85832,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2004
ECMS1,"Engineering Cisco Meraki Solutions Part 1",07/22/2024,07/22/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85590,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ENARSI,"Implementing Cisco Enterprise Advanced Routing and Services ",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85633,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2017
"ENAUI 1.2","Implementing Automation for Cisco Enterprise Solutions",07/22/2024,07/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85836,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2043
"ENWLSD 2.0","Designing Cisco Enterprise Wireless Networks",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86005,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2304
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",07/22/2024,07/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85739,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
"SDWSCS v1.1","Implementing Cisco SD-WAN Security and Cloud Solutions",07/22/2024,07/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85600,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2300
"SISE v4.0","Implementing and Configuring Cisco Identity Services Engine",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85404,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2266
AWS-A,"Architecting on AWS",07/22/2024,07/24/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85907,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
CCEA,"Administering Cisco Contact Center Enterprise",07/23/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3600.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85780,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2151
ECMS2,"Engineering Cisco Meraki Solutions Part 2",07/23/2024,07/25/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85595,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2101
MER-WLS,"Meraki Wireless, Ready For The Enterprise",07/23/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85621,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2317
"DCACIO v5.2","Cisco Application Centric Infrastructure Operations and Troubleshooting",07/24/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3500.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85872,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2055
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",07/24/2024,07/26/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85748,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
"ACUCC - CT","Administering Cisco Unified Communications 12.5",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85716,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1974
"CCNA v 2.0","Implementing and Administering Cisco Solutions ",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85679,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2269
"CLCOR v1.3","Implementing and Operating Cisco Collaboration Core Technologies",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85883,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2319
"CompTIA Server+ Certification","CompTIA Server+ Certification",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85384,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1812
"DCCOR 1.2","Implementing and Operating Cisco Data Center Core Technologies",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85831,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2273
"DCIT v7.1","Troubleshooting Cisco Data Center Infrastructure",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85821,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2283
DCIUCS,"Introducing Cisco Unified Computing System ",07/29/2024,07/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85874,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2013
DCNX,"Implementing Cisco NX-OS Switches and Fabrics in the Data Center",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85785,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2169
"ENCOR 1.3","Implementing and Operating Cisco Enterprise Network Core Technologies",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85691,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2289
"IBNTRN 1.1","Transforming to a Cisco Intent Based Network",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85997,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2120
"NDFCS v1.0","Nexus Dashboard Fabric Controller for SAN",07/29/2024,07/30/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85840,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2322
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85729,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-318,"Prisma Access SASE Security: Design and Operation",07/29/2024,08/01/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85760,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2257
"QoS 3.0","Implementing Cisco Quality of Service",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85702,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2293
"SPCOR v1.1","Implementing and Operating Cisco Service Provider Network Core Technologies",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4300.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85791,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2315
UCCXDR,"Deploying Cisco Unified Contact Center Express ",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85807,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WLFNDU v2.0","Understanding Cisco Wireless Foundations",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85704,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2282
"INTUCSX ","Administering Cisco UCS X-Series Solutions With Intersight",07/29/2024,08/02/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85931,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2312
"MXSDWAN-ICMT v1.0","Meraki MX SDWAN/Security Installing, Configuring, Monitoring, and Troubleshooting v1.0 ",07/30/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85575,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2253
DCCUCS,"Configuring Cisco Unified Computing System ",07/31/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85876,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2012
"NDFCS v1.0","Nexus Dashboard Fabric Controller for SAN",08/01/2024,08/02/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85847,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2322
AWS-A,"Architecting on AWS",08/05/2024,08/07/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85908,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"BGP v4.1","Configuring BGP on Cisco Routers",08/05/2024,08/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85881,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2334
CBRCOR,"Performing CyberOps Using Cisco Security Technologies",08/05/2024,08/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85925,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2232
CCEAA,"Administering Advanced Cisco Contact Center Enterprise",08/05/2024,08/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2800.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85862,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2152
CLACE,"Administering Collaboration Environments ",08/05/2024,08/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4300.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85826,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2162
"CLCNF v1.1","Implementing Cisco Collaboration Conferencing",08/05/2024,08/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85700,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2323
"CompTIA Cloud Essentials+ Certification","CompTIA Cloud Essentials+ ",08/05/2024,08/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85812,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2166
"CompTIA Security+ Certification","CompTIA Security+ Certification",08/05/2024,08/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85390,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1783
"DCNXA ","Implementing Cisco Nexus 9000 Switches in NX-OS Mode – Advanced",08/05/2024,08/08/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85887,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1728
"DEVCOR v2.0","Developing Applications Using Cisco Core Platforms and APIs",08/05/2024,08/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4500.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85833,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2320
"DNAAS 2.1","Leveraging Cisco Intent-Based Networking DNA Assurance",08/05/2024,08/06/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86001,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2226
"ENC9K 4.0","Implementing Cisco Catalyst 9000 Switches ",08/05/2024,08/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86020,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1881
ICMT,"Implementing and Configuring Meraki Technologies v1.0 ",08/05/2024,08/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85584,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1768
SCOR,"Implementing and Operating Cisco Security Core Technologies",08/05/2024,08/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85924,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2021
SDAFND,"Understanding Cisco SDA Fundamentals",08/05/2024,08/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86008,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2199
SPAUI,"Implementing Automation for Cisco Service Provider Solutions",08/05/2024,08/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85695,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2045
"SWSA v3.0","Securing the Web with Cisco Web Security Appliance ",08/05/2024,08/06/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85936,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1279
PMP,"Project Management Professional Exam Prep Boot Camp",08/05/2024,08/08/2024,America/Detroit,"11:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85506,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
ICCC,"Installing and Configuring Cisco Cube/Gateways ",08/07/2024,08/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85655,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
CCER,"Reporting Cisco Contact Center Enterprise",08/08/2024,08/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85863,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2154
PAN-EDU-214,"Palo Alto Networks: Firewall 10.0: Improving Security Posture and Hardening PAN-OS Firewalls",08/12/2024,08/16/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85755,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1954
PMP,"Project Management Professional Exam Prep Boot Camp",08/12/2024,08/15/2024,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85507,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
